session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
9igayizh,1,vhcm61zt,0,,InitializeParticipant,1715641604,1,0,0
9igayizh,3,lc7301la,0,,InitializeParticipant,1715641776,1,0,0
9igayizh,4,qc6wgp28,0,,InitializeParticipant,1715641782,1,0,0
9igayizh,4,qc6wgp28,1,public_goods_simple,PageOne,1715641784,1,0,0
9igayizh,3,lc7301la,1,public_goods_simple,PageOne,1715641786,1,0,0
9igayizh,3,lc7301la,2,public_goods_simple,PageTwo,1715641788,1,0,0
9igayizh,3,lc7301la,3,public_goods_simple,Contribute,1715641792,1,0,0
9igayizh,5,wtemvh3m,0,,InitializeParticipant,1715641793,1,0,0
9igayizh,4,qc6wgp28,2,public_goods_simple,PageTwo,1715641794,1,0,0
9igayizh,4,qc6wgp28,3,public_goods_simple,Contribute,1715641797,1,0,0
9igayizh,6,wl3etu33,0,,InitializeParticipant,1715641797,1,0,0
9igayizh,6,wl3etu33,1,public_goods_simple,PageOne,1715641809,1,0,0
9igayizh,6,wl3etu33,2,public_goods_simple,PageTwo,1715641811,1,0,0
9igayizh,2,4l5msffm,0,,InitializeParticipant,1715641812,1,0,0
9igayizh,6,wl3etu33,3,public_goods_simple,Contribute,1715641814,1,0,0
9igayizh,1,vhcm61zt,1,public_goods_simple,PageOne,1715641815,1,0,0
9igayizh,5,wtemvh3m,1,public_goods_simple,PageOne,1715641817,1,0,0
9igayizh,5,wtemvh3m,2,public_goods_simple,PageTwo,1715641818,1,0,0
9igayizh,5,wtemvh3m,3,public_goods_simple,Contribute,1715641821,1,0,0
9igayizh,4,qc6wgp28,4,public_goods_simple,ResultsWaitPage,1715641821,1,0,1
9igayizh,5,wtemvh3m,4,public_goods_simple,ResultsWaitPage,1715641821,1,0,1
9igayizh,6,wl3etu33,4,public_goods_simple,ResultsWaitPage,1715641821,1,0,1
9igayizh,1,vhcm61zt,2,public_goods_simple,PageTwo,1715641831,1,0,0
9igayizh,2,4l5msffm,1,public_goods_simple,PageOne,1715641833,1,0,0
9igayizh,5,wtemvh3m,5,cbdc_instruc,Page1,1715641834,1,0,0
9igayizh,4,qc6wgp28,5,cbdc_instruc,Page1,1715641835,1,0,0
9igayizh,1,vhcm61zt,3,public_goods_simple,Contribute,1715641835,1,0,0
9igayizh,2,4l5msffm,2,public_goods_simple,PageTwo,1715641837,1,0,0
9igayizh,4,qc6wgp28,6,cbdc_instruc,Page2,1715641837,1,0,0
